Position,Club,Name,Club,Plus,Aggregate
1,...a3crg,"Angela Carpenter",...a3crg,01:15:09,03:30:52
,,"James Adrian Fawcett",,01:08:27,
,,"Neil Mackley",,01:07:16,
2,"Cambridge CC","Andrew Grant","Cambridge CC",01:11:34,03:13:52
,,"Colin Martyn Lizieri",,01:05:54,
,,"Martin Nicholas Reynolds",,00:56:24,
3,"Team Bottrill","Geoffrey Thomas Platts","Team Bottrill",01:03:35,02:52:14
,,"Keith Dorling",,01:00:32,
,,"Andrew Sharman",,00:48:07,
4,"Team Lutterworth Cycle Centre","Michael Wills","Team Lutterworth Cycle Centre",00:57:49,02:31:43
,,"Nicholas James Cave",,00:49:02,
,,"Ian  Stuart Wroblewski",,00:44:52,
5,"Buxton CC/Sett Valley Cycles","Mat Ivings","Buxton CC/Sett Valley Cycles",00:56:15,02:29:59
,,"Chris Lea",,00:48:17,
,,"Stephen John I'Anson",,00:45:27,
