Position,"Class Position",Name,Club,Group,Class,"10 miles","10 miles","25 miles","25 miles","Average Speed",Aggregate
1,1,"Angela Carpenter",...a3crg,Wessex,Female,00:20:46,00:21:57,00:54:58,00:57:09,"27.44 mph",01:15:09
2,1,"Keith Ainsworth","Sheffrec CC","North Midlands",Male,00:20:49,00:20:57,00:50:20,00:51:45,"29.06 mph",01:13:15
3,2,"Mark William Vowells","San Fairy Ann CC",Kent,Male,00:23:41,00:25:20,01:04:02,01:04:39,"23.91 mph",01:13:02
4,3,"Andrew Grant","Cambridge CC","East Anglian",Male,00:21:18,00:21:33,00:54:10,00:54:33,"27.8 mph",01:11:34
5,4,"Mark Ellis","Mercedes AMG Petronas CC","East Anglian",Male,00:19:46,00:21:01,00:51:13,00:51:35,"29.32 mph",01:10:12
6,5,"Conrad Moss",Primera-Teamjobs,West,Male,00:19:21,00:20:05,00:48:55,00:49:01,"30.54 mph",01:09:54
7,6,"Ian Pike","Lincoln Wheelers CC","East Midlands",Male,00:22:58,00:22:59,00:59:27,00:54:11,"26.29 mph",01:08:50
8,7,"James Adrian Fawcett",...a3crg,Wessex,Male,00:19:50,00:20:26,00:50:37,00:53:34,"29.32 mph",01:08:27
9,8,"Neville Stephen Martin","Velo Culture",North,Male,00:21:04,00:21:16,00:53:55,,"28.17 mph",01:07:46
10,9,"Neil Mackley",...a3crg,Wessex,Male,00:20:05,00:21:03,00:51:38,00:54:07,"28.79 mph",01:07:16
11,2,"Claire Emons","Newbury RC","London & Home Counties",Female,00:21:36,00:23:22,00:55:52,01:00:12,"26.31 mph",01:06:01
12,10,"Colin Martyn Lizieri","Cambridge CC","East Anglian",Male,00:21:39,00:21:39,00:53:57,00:56:10,"27.49 mph",01:05:54
13,11,"Nick Dwyer","Lewes Wanderers CC",Surrey/Sussex,Male,00:19:51,00:21:10,00:53:27,00:54:18,"28.57 mph",01:05:33
14,12,"Ian James Guilor","Mapperley CC","East Midlands",Male,00:20:47,00:21:02,00:50:41,00:51:53,"28.97 mph",01:05:25
15,13,"Peter Stirling Greenwood","Clayton Velo","North Lancashire & Lakes",Male,00:21:23,00:22:04,00:59:51,,"26.76 mph",01:05:03
16,14,"Geoffrey Thomas Platts","Team Bottrill","East Midlands",Male,00:21:47,00:23:05,00:53:46,00:55:02,"27.17 mph",01:03:35
17,15,"Sean Sanders","Drighlington BC",Yorkshire,Male,00:20:10,00:20:33,00:53:19,,"29.03 mph",01:02:59
18,16,"Andy David Thomas","Lindsey Roads Cycling Club","East Midlands",Male,00:20:55,00:21:18,00:51:15,00:51:21,"28.83 mph",01:02:52
19,17,"Grant Scott Orsborn","Bedfordshire Road CC","East Anglian",Male,00:21:05,00:21:31,00:54:32,00:54:59,"27.79 mph",01:02:42
20,18,"Robert Paul Gibbons","Race Rapid","East Midlands",Male,00:20:23,00:20:35,00:51:13,00:52:43,"29.08 mph",01:01:36
21,19,"Stuart Wells","Lindsey Roads Cycling Club","North Midlands",Male,00:20:52,00:21:13,00:51:33,00:51:42,"28.78 mph",01:01:00
22,20,"Alan Chorley","Seamons CC","Manchester & North West",Male,00:19:39,00:19:42,00:53:37,00:56:34,"28.87 mph",01:00:43
23,21,"Keith Dorling","Team Bottrill","East Anglian",Male,00:21:24,00:21:40,00:54:37,00:56:57,"27.38 mph",01:00:32
24,22,"Philip Kennell","GS Metro",North,Male,00:20:38,00:21:32,00:53:45,00:54:00,"28.16 mph",00:59:22
25,23,"Sean Vincent","Race Hub","East Midlands",Male,00:20:52,00:21:27,00:52:04,00:53:26,"28.4 mph",00:58:54
26,24,"Michael Wills","Team Lutterworth Cycle Centre","East Midlands",Male,00:21:52,00:22:30,00:54:00,00:57:02,"27.05 mph",00:57:49
27,25,"Colin Parkinson","South Western Road Club","East Midlands",Male,00:21:28,00:22:06,00:54:31,00:56:03,"27.34 mph",00:57:19
28,26,"Martin Nicholas Reynolds","Cambridge CC","East Anglian",Male,00:21:14,00:21:30,00:54:57,00:57:39,"27.37 mph",00:56:24
29,27,"Rob Young","Team Vision Racing - Silverhook","East Anglian",Male,00:20:07,00:21:32,00:51:03,00:55:36,"28.52 mph",00:56:21
30,28,"Mat Ivings","Buxton CC/Sett Valley Cycles","North Midlands",Male,00:21:10,00:21:33,00:51:55,00:52:59,"28.35 mph",00:56:15
31,29,"Chris Lord","Brighton Excelsior CC",Surrey/Sussex,Male,00:21:09,00:25:08,00:57:41,00:58:07,"26.01 mph",00:55:54
32,30,"David brian Mason","Lincoln Wheelers CC","East Midlands",Male,00:22:54,00:22:53,00:59:12,00:54:37,"26.31 mph",00:55:38
33,3,"Sue Cheetham","North Lancashire Road Club","North Lancashire & Lakes",Female,00:23:44,00:24:56,01:02:36,,"24.44 mph",00:55:14
34,31,"Mark Smith","Crawley Wheelers",Surrey/Sussex,Male,00:20:43,00:22:28,00:51:53,00:53:10,"28.2 mph",00:54:44
35,32,"Roger Sewell","Wisbech Whs","East Anglian",Male,00:24:18,00:25:02,00:59:53,01:00:08,"24.66 mph",00:54:43
36,33,"Simon Anthony James Elkington","St Neots CC","East Anglian",Male,00:20:44,00:20:56,00:55:06,00:56:02,"27.9 mph",00:54:32
37,34,"Ben Houston","East Grinstead CC",Wessex,Male,00:20:22,00:21:11,00:52:21,00:54:41,"28.47 mph",00:53:51
