Position,Club,Name,Club,Plus,Aggregate
1,...a3crg,"Angela  Carpenter",...a3crg,01:29:07,03:42:00
,,"Claire  Emons",,01:15:34,
,,"Virginia  McGee",,00:57:19,
2,"Cambridge CC","Andrew  Grant","Cambridge CC",01:19:31,03:41:44
,,"Chris  Dyason",,01:13:47,
,,"Robert  Watson",,01:08:26,
3,"Team Echelon","Arja Marjetta Scarsbrook","Team Echelon",01:22:35,03:36:45
,,"Jon  Howard",,01:11:31,
,,"Simon  Adcook",,01:02:39,
4,"Team Bottrill","Keith  Dorling","Team Bottrill",01:18:15,03:33:01
,,"Geoffrey Thomas Platts",,01:13:54,
,,"Neal Robert Parkin",,01:00:52,
5,"Legato Racing Team (LRT)","Joseph  Patrick  Costello ","Legato Racing Team (LRT)",01:12:47,03:23:18
,,"Steven  Loraine",,01:09:32,
,,"Mark  Hamer",,01:00:59,
6,Drag2zero,"Matthew  Smith",Drag2zero,01:15:40,03:19:45
,,"Brett  Davis",,01:06:11,
,,"Richard  Harrison",,00:57:54,
7,"Lindsey Roads Cycling Club","Keith  Ainsworth","Lindsey Roads Cycling Club",01:20:15,03:18:31
,,"stuart  wells",,01:01:31,
,,"Andy David Thomas",,00:56:45,
8,"Springfield Financial RT","Deborah  Moss","Springfield Financial RT",01:09:09,03:10:02
,,"Theresa Marie Taylor",,01:08:07,
,,"Matt  Stell",,00:52:46,
9,"Ely & District CC/B&T Motor Repairs","Darran John Bennett","Ely & District CC/B&T Motor Repairs",01:12:59,03:08:02
,,"Derek John Ricketts",,01:00:03,
,,"John  Manlow",,00:55:00,
10,"Border City Whs CC","Mike  Westmorland","Border City Whs CC",01:12:20,03:03:04
,,"Lee James Foster",,01:05:50,
,,"Rachael  Maxwell",,00:44:54,
11,"Bath Cycling Club","Steven Paul Cottington","Bath Cycling Club",01:15:08,02:59:44
,,"Kimberley Helen Barfoot-Brace",,00:56:52,
,,"Pete  Wilson",,00:47:44,
12,"Port Talbot Whs CC","Hugh  Davies","Port Talbot Whs CC",01:10:14,02:52:39
,,"John  Shehan",,00:52:25,
,,"Mike  Hall",,00:50:00,
13,"Chapeau! Vive Le Velo","Darren  Yarwood","Chapeau! Vive Le Velo",01:04:50,02:49:24
,,"Neil Anthony  Cleminshaw",,01:01:59,
,,"Martin  Hailstone",,00:42:35,
14,"Bristol South Cycling Club","Mark Stewart Bradley","Bristol South Cycling Club",00:59:18,02:43:51
,,"Luke  Smith",,00:54:48,
,,"David  Bolton",,00:49:45,
15,"Gloucester City Cycling Club","Daryl Richard Henry Stroud","Gloucester City Cycling Club",00:57:12,02:40:47
,,"Tim  Radley",,00:53:18,
,,"Vincent  James  Douglas ",,00:50:17,
16,"Ferryhill Whs","David William Nichol","Ferryhill Whs",01:03:01,02:38:29
,,"Paul  Tyler",,00:48:59,
,,"Caroline  Ratcliff",,00:46:29,
17,"Warrington Road Club/Horton Light Engineering","Steven James Hilton","Warrington Road Club/Horton Light Engineering",00:59:03,02:38:24
,,"Malcolm Scott Horner",,00:52:24,
,,"Steven  Hankey",,00:46:57,
18,"Liverpool Phoenix CC (Aintree)","Janet  Fairclough","Liverpool Phoenix CC (Aintree)",01:02:19,02:29:37
,,"Arthur  Winstanley",,00:49:03,
,,"James David Meldrum",,00:38:15,
19,"Seamons CC","Adrian  Hughes","Seamons CC",00:53:53,02:27:40
,,"Alan  Chorley",,00:53:07,
,,"Tim  Marshall",,00:40:40,
20,"Melton Olympic CC","Michael   Stevens ","Melton Olympic CC",01:06:02,02:26:28
,,"Martin  Fisher",,00:49:15,
,,"Chris  Schofield",,00:31:11,
21,"Drighlington BC","Sean  Sanders","Drighlington BC",00:53:48,02:18:02
,,"Christopher  Green",,00:53:02,
,,"Susan  Sanders",,00:31:12,
22,"Thanet RC","Simon Mark Henderson","Thanet RC",00:53:12,02:17:56
,,"Paul  Burrows",,00:49:36,
,,"Chris  Bax",,00:35:08,
23,"VTTA (Yorkshire)","David  Leckenby","VTTA (Yorkshire)",00:55:07,02:16:48
,,"Stuart  Henderson",,00:43:08,
,,"Richard  Durham",,00:38:33,
24,"Shaftesbury CC","Stephen Patrick Murphy","Shaftesbury CC",00:58:39,02:14:41
,,"Robert Louis Moore",,00:38:08,
,,"Paul John Looke",,00:37:54,
25,"Sherwood CC","Jez  Willows","Sherwood CC",00:59:35,02:12:33
,,"Giles Andrew  White ",,00:44:51,
,,"kevin neil humphreys",,00:28:07,
26,"Team Milton Keynes","Linda Grace Dewhurst","Team Milton Keynes",01:16:34,02:06:19
,,"James  Wooldridge",,00:45:28,
,,"Ed  Stivala",,00:04:17,
27,"Brighton Mitre CC","Paul  John  Thatcher","Brighton Mitre CC",01:03:05,02:03:17
,,"Tracey  Williams",,00:36:45,
,,"John  Marinko",,00:23:27,
28,"Peterborough CC","Philip Simon Jones","Peterborough CC",00:50:07,02:02:25
,,"David  Yarham",,00:43:50,
,,"Adrian James  McHale",,00:28:28,
29,"Huddersfield RC","David  Taylor","Huddersfield RC",00:49:58,01:49:24
,,"Michael John Cole",,00:35:59,
,,"Paul  Brierley",,00:23:27,
30,"City RC (Hull)","Graham  Heaton","City RC (Hull)",00:53:42,01:42:50
,,"Mike  McLeavy",,00:28:24,
,,"Mark Anthony philipson",,00:20:44,
31,"North Shropshire Wheelers","Andrew Gordon Clarke","North Shropshire Wheelers",00:47:13,01:41:34
,,"Geoff  Edgerton",,00:39:03,
,,"Les   Boughey",,00:15:18,
32,"North Hampshire Road Club","Stu Colin Carver","North Hampshire Road Club",00:42:06,01:34:53
,,"Hedley Graham Rhodes",,00:38:13,
,,"Rachel  Waite",,00:14:34,
33,"Buxton CC","Chris  Lea","Buxton CC",00:54:51,01:11:44
,,"Tracy  Gregory",,00:15:10,
,,"Anne  Haslam",,00:01:43,
34,"Graham Weigh Racing Team","Alan  Broadbent","Graham Weigh Racing Team",00:46:02,01:10:00
,,"Martin Francis Sturge",,00:14:25,
,,"Chris Stuart Lawson",,00:09:33,
