Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Kim Barfoot-Brace",42,2023,West,"10 Mile",00:21:09,"Team Bottrill ",F11/10,"Hemel Hempstead CC (Women)(150 Riders Combined in M & W Events)(Entries close 03/06/23)","17/06/2023, 13:00","Road time trial",female,"Solo bike"
"Gill Pears",46,2015,West,"10 Mile",00:21:28,,V718,"VTTA Yorkshire","01/01/2015, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",59,2007,West,"10 Mile",00:22:31,,,,"01/01/2007, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",60,2008,West,"10 Mile",00:23:17,,,,"01/01/2008, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",61,2010,West,"10 Mile",00:23:54,,,,"01/01/2010, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",64,2012,West,"10 Mile",00:24:15,,R10/17,"Ross on Wye","01/01/2012, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",70,2018,West,"10 Mile",00:24:18,"Bush Healthcare CRT",P881/R,"UTAG RT","08/09/2018, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",71,2019,West,"10 Mile",00:24:42,"Bush Healthcare CRT",P881R,"UTAG RT","07/09/2019, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",74,2022,West,"10 Mile",00:24:46,"Team Echelon",P881,"Paceline RT","01/10/2022, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",75,2023,West,"10 Mile",00:26:34,"Team Echelon",F2A/10,"East Anglian VTTA (preference to VTTA members)","02/09/2023, 13:00","Road time trial",female,"Solo bike"
