Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Karen Ledger",43,2016,"North Midlands","10 Mile",00:20:27,"ACE Test Team",V718,"Team Swift","17/09/2016, 00:00","Road time trial",female,"Solo bike"
"Karen Ledger",44,2017,"North Midlands","10 Mile",00:20:38,"Rutland CC",,,"01/01/2017, 00:00","Road time trial",female,"Solo bike"
"Alex Deck",48,2015,"North Midlands","10 Mile",00:21:18,"Rutland CC",O10/3,"VTTA (North Midlands)","03/10/2015, 00:00","Road time trial",female,"Solo bike"
"Chris Melia",52,2016,"North Midlands","10 Mile",00:21:24,"Sheffrec CC",O10/3,"VTTA (North Midlands)","01/10/2016, 00:00","Road time trial",female,"Solo bike"
"Chris Melia",53,2017,"North Midlands","10 Mile",00:21:26,"Sheffrec CC",V718,"Drighlington BC","29/07/2017, 00:00","Road time trial",female,"Solo bike"
"Chris Melia",54,2018,"North Midlands","10 Mile",00:21:33,"Sheffrec CC",F11/10,"Hemel Hempstead CC","16/06/2018, 00:00","Road time trial",female,"Solo bike"
"Christine Minto",58,1999,"North Midlands","10 Mile",00:24:30,"Birdwell Whs",,,"01/01/1999, 00:00","Road time trial",female,"Solo bike"
"Christine Minto",62,2003,"North Midlands","10 Mile",00:25:13,"Birdwell Whs",,,"01/01/2003, 00:00","Road time trial",female,"Solo bike"
"Yvonne Twelvetree",73,2023,"North Midlands","10 Mile",00:30:02,"Sheffield Tri Club",O10/1,"VTTA N Midland (Preference To VTTA Members)","02/09/2023, 13:00","Road time trial",female,"Solo bike"
"Karen Ledger",43,2016,"North Midlands","15 Mile",00:31:47,"ACE Test Team",V728,YCF,"12/06/2016, 00:00","Road time trial",female,"Solo bike"
"Karen Ledger",44,2017,"North Midlands","15 Mile",00:33:42,"Rutland CC",,,"01/01/2017, 00:00","Road time trial",female,"Solo bike"
"Alex Deck",46,2014,"North Midlands","15 Mile",00:34:10,"Rutland CC",V728,YCF,"15/06/2014, 00:00","Road time trial",female,"Solo bike"
"Karen Ledger",44,2017,"North Midlands","25 Mile",00:53:21,"Rutland CC",,,"01/01/2017, 00:00","Road time trial",female,"Solo bike"
"Chris Melia",53,2017,"North Midlands","25 Mile",00:54:58,"Sheffrec CC",E2/25,"South Pennine RC","13/05/2017, 00:00","Road time trial",female,"Solo bike"
"Christine Minto",62,2003,"North Midlands","25 Mile",01:04:45,"Birdwell Whs",,,"01/01/2003, 00:00","Road time trial",female,"Solo bike"
"Chris Melia",53,2017,"North Midlands","30 Mile",01:09:53,"Sheffrec CC",R30/7,"VTTA National Championship","17/09/2017, 00:00","Road time trial",female,"Solo bike"
"Christine Minto",56,1997,"North Midlands","30 Mile",01:19:22,"Birdwell Whs",,,"01/01/1997, 00:00","Road time trial",female,"Solo bike"
"Christine Minto",59,2000,"North Midlands","30 Mile",01:19:42,"Birdwell Whs",,,"01/01/2000, 00:00","Road time trial",female,"Solo bike"
"Christine Minto",62,2003,"North Midlands","30 Mile",01:23:55,"Birdwell Whs",,,"01/01/2003, 00:00","Road time trial",female,"Solo bike"
"Yvonne Twelvetree",71,2021,"North Midlands","25 Mile",01:26:32,"Sheffield Tri Club",O25/11,"Sheffrec CC","11/09/2021, 00:00","Road time trial",female,"Solo bike"
"Karen Ledger",44,2017,"North Midlands","50 Mile",01:51:35,"Team Bottrill",,,"01/01/2017, 00:00","Road time trial",female,"Solo bike"
"Chris Melia",52,2016,"North Midlands","50 Mile",01:52:24,"Sheffrec CC",E2/50C,"Shaftesbury CC","23/07/2016, 00:00","Road time trial",female,"Solo bike"
"Chris Melia",53,2017,"North Midlands","50 Mile",01:55:14,"Sheffrec CC",E2/50C,"Shaftesbury CC","02/09/2017, 00:00","Road time trial",female,"Solo bike"
"Christine Minto",56,1997,"North Midlands","50 Mile",02:13:24,"Birdwell Whs",,,"01/01/1997, 00:00","Road time trial",female,"Solo bike"
"Christine Minto",58,1999,"North Midlands","50 Mile",02:16:10,"Birdwell Whs",,,"01/01/1999, 00:00","Road time trial",female,"Solo bike"
"Chris Melia",53,2017,"North Midlands","100 Mile",03:55:41,"Sheffrec CC",A100/4,BDCA,"02/09/2017, 00:00","Road time trial",female,"Solo bike"
"Christine Minto",56,1997,"North Midlands","100 Mile",04:54:47,"Birdwell Whs",,,"01/01/1997, 00:00","Road time trial",female,"Solo bike"
"Christine Minto",62,2003,"North Midlands","100 Mile",04:57:04,"Birdwell Whs",,,"01/01/2003, 00:00","Road time trial",female,"Solo bike"
"Hazel Kirkland",53,1984,"North Midlands","12 Hour",195.82,"Sheffield Phoenix",,,"01/01/1984, 00:00","Road time trial",female,"Solo bike"
"Christine Minto",51,1992,"North Midlands","12 Hour",213.36,"Birdwell Whs",,,"01/01/1992, 00:00","Road time trial",female,"Solo bike"
"Christine Minto",46,1987,"North Midlands","12 Hour",219.55,"Birdwell Whs",,,"01/01/1987, 00:00","Road time trial",female,"Solo bike"
"Christine Minto",44,1985,"North Midlands","12 Hour",221.93,"Birdwell Whs",,,"01/01/1985, 00:00","Road time trial",female,"Solo bike"
"Christine Minto",43,1984,"North Midlands","12 Hour",222.44,"Birdwell Whs",,,"01/01/1984, 00:00","Road time trial",female,"Solo bike"
"Sheila Simpson",47,1992,"North Midlands","24 Hour",407.52,"Doncaster Wh C C",,,"25/07/1992, 00:00","Road time trial",female,"Solo bike"
"Sheila Simpson",46,1991,"North Midlands","24 Hour",426.18,"Doncaster Wh C C",,,"27/07/1991, 00:00","Road time trial",female,"Solo bike"
