Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Mary Dawson",52,1980,North,"10 Mile",00:23:54,"Tees-Side R C",,,"20/09/1980, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",61,1989,North,"10 Mile",00:23:58,"Tees-Side R C",,,"26/08/1989, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",70,1998,North,"10 Mile",00:24:26,"Tees-Side R C",,,"05/09/1998, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",71,1999,North,"10 Mile",00:25:13,"Tees-Side R C",V310,,"11/09/1999, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",72,2001,North,"10 Mile",00:26:14,"Tees-Side R C",V718,,"10/07/2001, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",73,2001,North,"10 Mile",00:26:17,"Tees-Side R C",V718,,"22/09/2001, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",75,2003,North,"10 Mile",00:26:25,"Tees-Side R C",L1015,,"06/09/2003, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",77,2005,North,"10 Mile",00:27:05,"Tees-Side R C",,,"01/01/2005, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",78,2007,North,"10 Mile",00:27:28,"Tees-Side R C",,,"01/01/2007, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",81,2009,North,"10 Mile",00:28:13,"Tees-Side R C",,,"01/01/2009, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",83,2011,North,"10 Mile",00:29:19,"Tees-Side R C",V718,"Yorkshire Velo","21/08/2011, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",84,2012,North,"10 Mile",00:29:39,"Tees-Side R C",V718,"Team Swift","26/08/2012, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",85,2013,North,"10 Mile",00:30:15,"Tees-Side R C",V718,"Team Swift","14/09/2013, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",86,2014,North,"10 Mile",00:30:26,"Tees-Side R C",V718,"Team Swift","13/09/2014, 00:00","Road time trial",female,"Solo bike"
"Jo Scott",59,2023,North,"15 Mile",00:44:34,"Darlington CC",V221,"East Bradford CC (YCF Points Series)","28/05/2023, 09:00","Road time trial",female,"Solo bike"
"Mary Dawson",85,2014,North,"15 Mile",00:46:26,,V728,YCF,"15/06/2014, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",51,1980,North,"25 Mile",00:59:22,"Tees-Side R C",,,"02/08/1980, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",52,1981,North,"25 Mile",00:59:35,"Tees-Side R C",,,"01/08/1981, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",53,1981,North,"25 Mile",01:00:07,"Tees-Side R C",,,"12/08/1981, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",62,1990,North,"25 Mile",01:00:22,"Tees-Side R C",,,"16/09/1990, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",64,1993,North,"25 Mile",01:02:03,"Tees-Side R C",,,"17/07/1993, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",69,1997,North,"25 Mile",01:04:06,"Tees-Side R C",,,"28/09/1997, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",70,1998,North,"25 Mile",01:04:41,"Tees-Side R C",,,"27/09/1998, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",71,1999,North,"25 Mile",01:06:55,"Tees-Side R C",E72/25,,"26/09/1999, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",72,2000,North,"25 Mile",01:07:12,"Tees-Side R C",E72/25,,"28/08/2000, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",75,2004,North,"25 Mile",01:09:05,"Tees-Side R C",E2/25,,"31/05/2004, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",76,2005,North,"25 Mile",01:10:31,"Tees-Side R C",T252/2,,"09/07/2005, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",78,2007,North,"25 Mile",01:12:59,"Tees-Side R C",A25/11,,"04/08/2007, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",59,1988,North,"30 Mile",01:14:50,"Tees-Side R C",,,"21/05/1988, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",82,2011,North,"25 Mile",01:16:42,"Tees-Side R C",V236/1,"VTTA (Yorkshire)","10/07/2011, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",62,1991,North,"30 Mile",01:16:53,"Tees-Side R C",,,"18/05/1991, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",84,2012,North,"25 Mile",01:20:02,"Tees-Side R C",V236/1,"Seacroft Wheelers","02/09/2012, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",65,1994,North,"30 Mile",01:20:26,"Tees-Side R C",,,"14/05/1994, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",69,1997,North,"30 Mile",01:20:58,"Tees-Side R C",,,"19/06/1997, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",71,2000,North,"30 Mile",01:24:40,"Tees-Side R C",T302/1,,"13/07/2000, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",73,2002,North,"30 Mile",01:24:58,"Tees-Side R C",L305,,"20/07/2002, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",86,2014,North,"25 Mile",01:25:05,"Tees-Side R C",V236/1,"Seacroft Wheelers","14/09/2014, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",74,2003,North,"30 Mile",01:27:14,"Tees-Side R C",V243,,"02/08/2003, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",77,2006,North,"30 Mile",01:28:24,"Tees-Side R C",V243,,"19/08/2006, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",79,2007,North,"30 Mile",01:30:35,"Tees-Side R C",A30/7,,"08/09/2007, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",82,2010,North,"30 Mile",01:35:56,"Tees-Side R C",,,"05/09/2010, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",61,1989,North,"50 Mile",02:01:37,"Tees-Side R C",,,"24/09/1989, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",64,1993,North,"50 Mile",02:10:21,"Tees-Side R C",,,"06/06/1993, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",65,1994,North,"50 Mile",02:13:25,"Tees-Side R C",,,"07/08/1994, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",70,1999,North,"50 Mile",02:19:26,"Tees-Side R C",E5/50B,,"01/08/1999, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",75,2003,North,"50 Mile",02:20:39,"Tees-Side R C",V255,,"14/09/2003, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",76,2005,North,"50 Mile",02:30:02,"Tees-Side R C",V255,,"17/07/2005, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",77,2005,North,"50 Mile",02:30:09,"Tees-Side R C",V259,,"24/09/2005, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",78,2007,North,"50 Mile",02:31:53,"Tees-Side R C",T502/2,"Cleveland Wh CC","10/06/2007, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",61,1990,North,"100 Mile",04:15:25,"Tees-Side R C",,,"17/06/1990, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",63,1991,North,"100 Mile",04:34:51,"Tees-Side R C",,,"15/09/1991, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",66,1994,North,"100 Mile",04:35:34,"Tees-Side R C",,,"21/08/1994, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",67,1995,North,"100 Mile",04:45:15,"Tees-Side R C",,,"20/08/1995, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",75,2003,North,"100 Mile",04:58:31,"Tees-Side R C",T1002,,"24/08/2003, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",65,1994,North,"12 Hour",232.53,"Tees-Side R C",,,"31/07/1994, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",59,1988,North,"12 Hour",241.11,"Tees-Side R C",,,"31/07/1988, 00:00","Road time trial",female,"Solo bike"
