Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Deborah Beare",41,2023,"London & Home Counties","10 Mile",00:21:08,"IRC ",F11/10,"Icknield RC (Charity Event)(150 Riders)(Cheques payable to Icknield Road Club(Entries close 01/09/23)","16/09/2023, 13:00","Road time trial",female,"Solo bike"
"Helen Reynolds",48,2014,"London & Home Counties","10 Mile",00:21:28,"Hemel Hempstead CC",F11/10,"VTTA (L&HC)","16/07/2014, 00:00","Road time trial",female,"Solo bike"
"Danuta Tinn",53,2017,"London & Home Counties","10 Mile",00:21:36,"Maidenhead & District",,,"27/08/2017, 00:00","Road time trial",female,"Solo bike"
"Linda Dewhurst",64,2023,"London & Home Counties","10 Mile",00:21:41,"Team Milton Keynes",F11/10,"Hemel Hempstead CC (Women)(150 Riders Combined in M & W Events)(Entries close 03/06/23)","17/06/2023, 13:00","Road time trial",female,"Solo bike"
"Joy Payne",65,2022,"London & Home Counties","10 Mile",00:23:15,"High Wycombe CC",F11/10,"Icknield RC (Charity Event)","10/09/2022, 00:00","Road time trial",female,"Solo bike"
"Nikki Hunt",66,2011,"London & Home Counties","10 Mile",00:23:56,"VTTA LHC",,"High Wycombe CC","03/04/2011, 00:00","Road time trial",female,"Solo bike"
"Gillian Reynolds",69,2018,"London & Home Counties","10 Mile",00:24:47,"Willesden CC",,,"23/06/2018, 00:00","Road time trial",female,"Solo bike"
"Gillian Reynolds",70,2019,"London & Home Counties","10 Mile",00:24:49,"Willesden CC",F11/10,"VTTA London & Home Counties","14/07/2019, 00:00","Road time trial",female,"Solo bike"
"Gillian Reynolds",72,2021,"London & Home Counties","10 Mile",00:24:59,"Willesden CC",F11/10,"Icknield RC (Charity Event)","04/09/2021, 00:00","Road time trial",female,"Solo bike"
"Gillian Reynolds",74,2023,"London & Home Counties","10 Mile",00:26:28,"Willesden CC",F11/10,"VTTA London & Home Counties (150 Riders)(Pref to VTTA members)(Entries close 27/6/23)","16/07/2023, 06:00","Road time trial",female,"Solo bike"
"Rosslyn Young",77,2021,"London & Home Counties","10 Mile",00:29:10,"Serpentine Running Club",F11/10,"VTTA London & Home Counties","18/07/2021, 00:00","Road time trial",female,"Solo bike"
"Rosslyn Young",78,2022,"London & Home Counties","10 Mile",00:30:14,"Serpentine Running Club",F11/10,"Hemel Hempstead CC","18/06/2022, 00:00","Road time trial",female,"Solo bike"
"Rosslyn Young",79,2023,"London & Home Counties","10 Mile",00:31:34,"Serpentine Running Club",F11/10,"Hemel Hempstead CC (Women)(150 Riders Combined in M & W Events)(Entries close 03/06/23)","17/06/2023, 13:00","Road time trial",female,"Solo bike"
"Linda Dewhurst",64,2023,"London & Home Counties","15 Mile",00:33:33,"Team Milton Keynes",F2/15,"Cambridge CC (Including VTTA Championship)(Preference to VTTA members)","26/08/2023, 12:00","Road time trial",female,"Solo bike"
"Joy Payne",65,2022,"London & Home Counties","15 Mile",00:36:15,"High Wycombe CC",F2/15,"Cambridge CC","15/04/2022, 00:00","Road time trial",female,"Solo bike"
"Joy Payne",67,2024,"London & Home Counties","15 Mile",00:38:01,"High Wycombe CC",F2/15,"Cambridge CC","27/04/2024, 13:00","Road time trial",female,"Solo bike"
"Gillian Reynolds",70,2019,"London & Home Counties","15 Mile",00:38:12,"Willesden CC",B15/1,"CC Breckland","10/07/2019, 00:00","Road time trial",female,"Solo bike"
"Helen Reynolds",48,2014,"London & Home Counties","25 Mile",00:54:49,"Hemel Hempstead CC",E2/25,"VTTA (East Anglia)","05/07/2014, 00:00","Road time trial",female,"Solo bike"
"Claire Emons",52,2021,"London & Home Counties","25 Mile",00:55:24,"Newbury RC",R25/7,"Royal Dean Forest CC","29/08/2021, 00:00","Road time trial",female,"Solo bike"
"Linda Dewhurst",65,2024,"London & Home Counties","25 Mile",00:58:08,"Ride Revolution",R25/7,"Hereford & District Wheelers CC","14/04/2024, 07:00","Road time trial",female,"Solo bike"
"Joy Payne",66,2023,"London & Home Counties","25 Mile",01:03:46,"High Wycombe CC",F2A/25,"Shaftesbury CC Open 25","22/04/2023, 13:00","Road time trial",female,"Solo bike"
"Gillian Reynolds",67,2016,"London & Home Counties","25 Mile",01:03:59,"Willesden CC",E2/25,"Shaftesbury CC","04/06/2016, 00:00","Road time trial",female,"Solo bike"
"Gillian Reynolds",68,2017,"London & Home Counties","25 Mile",01:04:30,"Willesden CC",,,"08/07/2017, 00:00","Road time trial",female,"Solo bike"
"Katja Rietdorf",47,2018,"London & Home Counties","30 Mile",01:06:14,"Born to Bike - Bridgtown Cycles",E2/30,"Leo RC/EA VTTA","22/09/2018, 00:00","Road time trial",female,"Solo bike"
"Gillian Reynolds",69,2018,"London & Home Counties","25 Mile",01:06:16,"Willesden CC",,,"27/06/2018, 00:00","Road time trial",female,"Solo bike"
"Claire Emons",51,2019,"London & Home Counties","30 Mile",01:08:12,"Newbury RC",E2/30,"Leo 30/ VTTA EA","21/09/2019, 00:00","Road time trial",female,"Solo bike"
"Joy Payne",64,2021,"London & Home Counties","30 Mile",01:13:24,"High Wycombe CC",B30/1B,"CC Breckland","28/02/2021, 00:00","Road time trial",female,"Solo bike"
"Joy Payne",65,2022,"London & Home Counties","30 Mile",01:15:28,"High Wycombe CC",R30/7,"Welsh CA (Welsh Championship)","24/07/2022, 00:00","Road time trial",female,"Solo bike"
"Rosslyn Young",75,2019,"London & Home Counties","25 Mile",01:20:10,"Serpentine Running Club",H25/1,"Reading CC","07/07/2019, 00:00","Road time trial",female,"Solo bike"
"Rosslyn Young",78,2022,"London & Home Counties","25 Mile",01:20:33,"Serpentine Running Club",H25/1A,"Reading CC","03/07/2022, 00:00","Road time trial",female,"Solo bike"
"Joy Payne",66,2023,"London & Home Counties","30 Mile",01:22:39,"High Wycombe CC",D30/11,"WCTTA&SCCA (Cheques payable to WCTTCA)(WCTTCA 4 of 12)(SCCA 5 of 17)","14/05/2023, 07:00","Road time trial",female,"Solo bike"
"Joy Payne",67,2024,"London & Home Counties","30 Mile",01:24:28,"High Wycombe CC",Q30/3,"VTTA 30 (including Kent Group Champs)(entries close 12/04/24)","21/04/2024, 06:00","Road time trial",female,"Solo bike"
"Claire Emons",52,2021,"London & Home Counties","50 Mile",01:53:58,"Newbury RC",F2/50,"Shaftsbury CC","18/07/2021, 00:00","Road time trial",female,"Solo bike"
"Nikki Hunt",54,1999,"London & Home Counties","50 Mile",02:00:46,"Verulam CC",,,"01/01/1999, 00:00","Road time trial",female,"Solo bike"
"Joy Payne",61,2018,"London & Home Counties","50 Mile",02:03:55,"Amersham Road CC",,,"01/09/2018, 00:00","Road time trial",female,"Solo bike"
"Joy Payne",64,2021,"London & Home Counties","50 Mile",02:08:47,"High Wycombe CC",A50/6,BDCA,"10/07/2021, 00:00","Road time trial",female,"Solo bike"
"Joy Payne",65,2022,"London & Home Counties","50 Mile",02:11:41,"High Wycombe CC",F2/50,"Cambridge CC (Viking)","03/06/2022, 00:00","Road time trial",female,"Solo bike"
"Katja Rietdorf",46,2017,"London & Home Counties","100 Mile",03:55:15,"Born to Bike - Bridgtoen Cycles",E2/100,ECCA,"18/06/2017, 00:00","Road time trial",female,"Solo bike"
"Katja Rietdorf",47,2018,"London & Home Counties","100 Mile",04:01:08,"Born to Bike - Bridgtown Cycles",,,"15/07/2018, 00:00","Road time trial",female,"Solo bike"
"Katja Rietdorf",48,2019,"London & Home Counties","100 Mile",04:03:29,"Born to Bike - Bridgtown Cycles",E2/100C,ECCa,"29/06/2019, 00:00","Road time trial",female,"Solo bike"
"Shirley Killingbeck",49,1984,"London & Home Counties","100 Mile",04:18:12,"St Neots C C",,,"26/08/1984, 00:00","Road time trial",female,"Solo bike"
"Joy Payne",65,2022,"London & Home Counties","100 Mile",04:32:30,"High Wycombe CC",R100/9,"WCA Championship","03/07/2022, 00:00","Road time trial",female,"Solo bike"
"Liz Creese",54,1997,"London & Home Counties","12 Hour",227.17,,,,"01/01/1997, 00:00","Road time trial",female,"Solo bike"
"Katja Rietdorf",48,2019,"London & Home Counties","12 Hour",251.55,"Born to Bike - Bridgtown Cycles",B12/2," CC Breckland (inc CTT National Championship & VTTA National Championship)","11/08/2019, 00:00","Road time trial",female,"Solo bike"
"Katja Rietdorf",47,2018,"London & Home Counties","12 Hour",257.88,"Born to Bike - Bridgtown Cycles",B12/1,"CC Breckland","17/06/2018, 00:00","Road time trial",female,"Solo bike"
"Katja Rietdorf",46,2017,"London & Home Counties","12 Hour",258.51,"Born to Bike-Bridgtown Cycles",E2/12,"RTTC National Championship","13/08/2017, 00:00","Road time trial",female,"Solo bike"
