Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Kimberley Barfoot-Brace",40,2021,West,"12 Hour",277.9,"Bath Cycling Club",B12/3,"RTTC National 12 Hour Championship","01/08/2021, 00:00","Road time trial",female,"Solo bike"
"Jackie Field",53,2018,"East Anglian","12 Hour",273.38,"CC Ashwell",H12H/8,"CTT National Championship","17/06/2018, 00:00","Road time trial",female,"Solo bike"
"Patricia Baird",56,2021,Scotland,"12 Hour",246.03,"Ecosse Performance Cycling Coaching",R12/16,"WCA Welsh Championship","05/09/2021, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",59,1988,North,"12 Hour",241.11,"Tees-Side R C",,,"31/07/1988, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",65,1994,North,"12 Hour",232.53,"Tees-Side R C",,,"31/07/1994, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",69,1983,Scotland,"12 Hour",213.71,"Nightingale C C","GD NO 20","Lomond Roads  12 Hours SCU Championship","04/09/1983, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",70,1984,Scotland,"12 Hour",212.85,"Nightingale C C","GD NO 20","Lomond Roads  12 Hours SCU Championship","19/08/1984, 00:00","Road time trial",female,"Solo bike"
"Brenda Littlefair",71,2007,Yorkshire,"12 Hour",203.06,"East Bradford C C",V12HR(Revised),"RTTC National Championship","29/07/2007, 00:00","Road time trial",female,"Solo bike"
"Brenda Littlefair",73,2009,Yorkshire,"12 Hour",195.29,"East Bradford C C",V12HR,,"26/07/2009, 00:00","Road time trial",female,"Solo bike"
"Brenda Littlefair",77,2013,Yorkshire,"12 Hour",179.66,"East Bradford C C",V12HR,"Team Swift","28/07/2013, 00:00","Road time trial",female,"Solo bike"
