Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Gail Lowe",55,2024,"Manchester & North West","10 Mile",-00:00:00,"Congleton Cycling Club",J10/1,"Manchester Wheelers (Cheshire Points Series 5 of 20)","27/04/2024, 07:00","Road time trial",female,"Solo bike"
"Jackie  Field",56,2021,"East Anglian","10 Mile",00:21:26,"CC Ashwell",E2/10,"Lea Valley","03/07/2021, 00:00","Road time trial",female,"Solo bike"
"Sarah Matthews",58,2018,Wessex,"10 Mile",00:21:33,..a3crg,P881R,A3crg,"18/07/2018, 00:00","Road time trial",female,"Solo bike"
"Linda Dewhurst",64,2023,"London & Home Counties","10 Mile",00:21:41,"Team Milton Keynes",F11/10,"Hemel Hempstead CC (Women)(150 Riders Combined in M & W Events)(Entries close 03/06/23)","17/06/2023, 13:00","Road time trial",female,"Solo bike"
"Carole Gandy",66,2010,Kent,"10 Mile",00:22:21,"Kent Cycles R C",,,"24/07/2010, 00:00","Road time trial",female,"Solo bike"
"Carole Gandy",67,2011,Kent,"10 Mile",00:22:28,"Kent Cycles R C",V718,"Yorkshire Velo","21/08/2011, 00:00","Road time trial",female,"Solo bike"
"Carole Gandy",68,2012,Kent,"10 Mile",00:23:51,"Kent Cycles R C",V718,"Team Swift","26/08/2012, 00:00","Road time trial",female,"Solo bike"
"Jen Clegg",69,2023,"East Midlands","10 Mile",00:24:02,"Team Bottrill ",F11/10,"VTTA London & Home Counties","16/07/2023, 07:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",70,2018,West,"10 Mile",00:24:18,"Bush Healthcare CRT",P881/R,"UTAG RT","08/09/2018, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",71,2019,West,"10 Mile",00:24:42,"Bush Healthcare CRT",P881R,"UTAG RT","07/09/2019, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",74,2022,West,"10 Mile",00:24:46,"Team Echelon",P881,"Paceline RT","01/10/2022, 00:00","Road time trial",female,"Solo bike"
"Gill Henshaw",79,2013,"East Midlands","10 Mile",00:26:02,"V C Long Eaton",V718,"Team Swift","09/06/2013, 00:00","Road time trial",female,"Solo bike"
"Gill Henshaw",80,2014,"East Midlands","10 Mile",00:26:35,"V C Long Eaton",V718,"Team Swift","13/09/2014, 00:00","Road time trial",female,"Solo bike"
"Gill Henshaw",82,2016,"East Midlands","10 Mile",00:27:05,"V C Long Eaton",V718,"SSLL Racing Team","10/09/2016, 00:00","Road time trial",female,"Solo bike"
"Gill Henshaw",83,2017,"East Midlands","10 Mile",00:27:30,"V C Long Eaton",V718,"Drighlington BC","29/07/2017, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",84,2012,North,"10 Mile",00:29:39,"Tees-Side R C",V718,"Team Swift","26/08/2012, 00:00","Road time trial",female,"Solo bike"
"Constance Tapper",85,2014,"East Anglian","10 Mile",00:30:09,"West Suffolk Wh",E2/10,"VTTA (East Anglia)","06/09/2014, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",86,2014,North,"10 Mile",00:30:26,"Tees-Side R C",V718,"Team Swift","13/09/2014, 00:00","Road time trial",female,"Solo bike"
