Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Sally Turner",43,2023,Surrey/Sussex,"10 Mile",00:20:24,"HUUB Wattshop",F11/10,"Icknield RC (Charity Event)(150 Riders)(Cheques payable to Icknield Road Club(Entries close 01/09/23)","16/09/2023, 13:00","Road time trial",female,"Solo bike"
"kate thomas",44,2023,Surrey/Sussex,"10 Mile",00:21:18,"Lewes Wanderers",F11/10,"Icknield RC (Charity Event)(150 Riders)(Cheques payable to Icknield Road Club(Entries close 01/09/23)","16/09/2023, 13:00","Road time trial",female,"Solo bike"
"Lisa Davis",48,2023,Surrey/Sussex,"10 Mile",00:21:21,Drag2Zero,F11/10,"Hemel Hempstead CC (Women)(150 Riders Combined in M & W Events)(Entries close 03/06/23)","17/06/2023, 13:00","Road time trial",female,"Solo bike"
"Eimear D'Arcy",49,2019,Surrey/Sussex,"10 Mile",00:25:04,"Woking CC",H10/8,"Alton CC/Owens Cycles","22/06/2019, 00:00","Road time trial",female,"Solo bike"
"Ann Bath",53,2002,Surrey/Sussex,"10 Mile",00:25:40,"Kingston Phoenix CC",,,"01/01/2002, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",66,1983,Surrey/Sussex,"10 Mile",00:25:55,"Hounslow & Dist. Wh",,,"24/09/1983, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",68,1985,Surrey/Sussex,"10 Mile",00:26:17,"Hounslow & Dist. Whls",,,"01/01/1985, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",73,1990,Surrey/Sussex,"10 Mile",00:27:29,"Hounslow & Dist. Wh",,,"17/07/1990, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",74,1991,Surrey/Sussex,"10 Mile",00:28:24,"Hounslow & Dist. Whls",,,"01/01/1991, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",75,1992,Surrey/Sussex,"10 Mile",00:29:28,"Hounslow & Dist. Whls",,,"01/01/1992, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",76,1993,Surrey/Sussex,"10 Mile",00:30:41,"Hounslow & Dist. Whls",,,"01/01/1993, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",79,1996,Surrey/Sussex,"10 Mile",00:32:13,"Hounslow & Dist. Whls",,,"01/01/1996, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",82,1999,Surrey/Sussex,"10 Mile",00:35:16,"Hounslow & Dist. Whls",,,"01/01/1999, 00:00","Road time trial",female,"Solo bike"
"Rebecca Wilson",58,2023,Surrey/Sussex,"15 Mile",00:38:56,"Rye & District Wheelers CC",Q15/1,"VTTA (Kent Group)(all Ages)(entries close 29/09/23)","08/10/2023, 07:00","Road time trial",female,"Solo bike"
"Sally Turner",43,2023,Surrey/Sussex,"25 Mile",00:53:13,"HUUB Wattshop",F2A/25,"Cambridge CC","10/09/2023, 08:00","Road time trial",female,"Solo bike"
"Karina Bowie",47,2018,Surrey/Sussex,"25 Mile",00:56:54,"Team Bottrill/Vanguard",,,"01/01/2018, 00:00","Road time trial",female,"Solo bike"
"Lisa Davis",48,2023,Surrey/Sussex,"25 Mile",00:58:55,Drag2Zero,P881/25,"Paceline RT (90 Riders Two Events)","24/09/2023, 06:00","Road time trial",female,"Solo bike"
"Lisa Davis",49,2024,Surrey/Sussex,"25 Mile",01:00:07,Drag2Zero,P881/25,"…a3crg (90 riders)","31/03/2024, 06:15","Road time trial",female,"Solo bike"
"Ethel Brambleby",68,1985,Surrey/Sussex,"25 Mile",01:06:08,"Hounslow & Dist. Wh",,,"19/06/1985, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",72,1989,Surrey/Sussex,"25 Mile",01:11:31,"Hounslow & Dist. Wh",,,"03/07/1989, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",74,1991,Surrey/Sussex,"25 Mile",01:14:22,"Hounslow & Dist. Wh",,,"03/07/1991, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",75,1992,Surrey/Sussex,"25 Mile",01:14:40,"Hounslow & Dist. Wh",,,"13/06/1992, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",68,1985,Surrey/Sussex,"30 Mile",01:22:28,"Hounslow & Dist. Wh",,,"05/10/1985, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",74,1991,Surrey/Sussex,"30 Mile",01:32:36,"Hounslow & Dist. Whls",,,"01/01/1991, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",75,1992,Surrey/Sussex,"30 Mile",01:44:13,"Hounslow & Dist. Whls",,,"01/01/1992, 00:00","Road time trial",female,"Solo bike"
"Lisa Davis",45,2020,Surrey/Sussex,"50 Mile",01:56:52,"Lewes Wanderers",E2/50C,"Shaftsbury 50","19/07/2020, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",67,1984,Surrey/Sussex,"50 Mile",02:15:49,"Hounslow & Dist. Wh",,,"16/09/1984, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",68,1985,Surrey/Sussex,"50 Mile",02:33:32,"Hounslow & Dist. Whls",,,"01/01/1985, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",72,1989,Surrey/Sussex,"50 Mile",02:42:04,"Hounslow & Dist. Whls",,,"01/01/1989, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",73,1990,Surrey/Sussex,"50 Mile",02:43:49,"Hounslow & Dist. Whls",,,"01/01/1990, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",74,1991,Surrey/Sussex,"50 Mile",02:51:05,"Hounslow & Dist. Whls",,,"01/01/1991, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",75,1992,Surrey/Sussex,"50 Mile",02:58:11,"Hounslow & Dist. Wh",,,"26/07/1992, 00:00","Road time trial",female,"Solo bike"
"Lisa Davis",45,2020,Surrey/Sussex,"100 Mile",04:28:25,trainSharp,U84/100,"RTTC National 100","16/08/2020, 00:00","Road time trial",female,"Solo bike"
"Ann Bath",53,2003,Surrey/Sussex,"100 Mile",05:04:32,"Kingston Phoenix CC",,,"01/01/2003, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",59,1976,Surrey/Sussex,"100 Mile",05:04:48,"Hounslow & Dist. Whls",,,"01/01/1976, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",60,1977,Surrey/Sussex,"100 Mile",05:06:31,"Hounslow & Dist. Whls",,,"01/01/1977, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",67,1984,Surrey/Sussex,"100 Mile",05:08:21,"Hounslow & Dist. Whls",,,"01/01/1984, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",68,1985,Surrey/Sussex,"100 Mile",05:16:02,"Hounslow & Dist. Whls",,,"01/01/1985, 00:00","Road time trial",female,"Solo bike"
"Ann Bath",63,2011,Surrey/Sussex,"12 Hour",168.5,"Kingston Phoenix CC",,,"01/01/2011, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",61,1978,Surrey/Sussex,"12 Hour",198.75,"Hounslow & Dist. Whls",,,"01/01/1978, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",60,1977,Surrey/Sussex,"12 Hour",213.3,"Hounslow & Dist. Whls",,,"01/01/1977, 00:00","Road time trial",female,"Solo bike"
"Ann Bath",54,2002,Surrey/Sussex,"12 Hour",217.39,"Kingston Phoenix CC",,,"01/01/2002, 00:00","Road time trial",female,"Solo bike"
"Lisa Davis",45,2020,Surrey/Sussex,"12 Hour",236.12,trainSharp,D12/1,"Mersey 12hr","23/08/2020, 00:00","Road time trial",female,"Solo bike"
"Ann Bath",63,2012,Surrey/Sussex,"24 Hour",327.36,,D24/1,"Mersey Road Club","22/07/2012, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",58,1975,Surrey/Sussex,"24 Hour",354.85,"Hounslow & Dist. Wh",,,"26/07/1975, 00:00","Road time trial",female,"Solo bike"
"Rebecca Wilson",54,2019,Surrey/Sussex,"24 Hour",392.21,"Rye & Dist Wheelers",D24HR,"RTTC National 24 Hour Championship","20/07/2019, 00:00","Road time trial",female,"Solo bike"
