Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Angela Carpenter",53,2022,Wessex,"10 Mile",00:20:24,...a3crg,E2/10,"East Anglian VTTA","03/09/2022, 00:00","Road time trial",female,"Solo bike"
"Angela Carpenter",54,2023,Wessex,"10 Mile",00:21:24,...a3crg,P881/10,"…a3crg  (90 riders)","09/07/2023, 06:00","Road time trial",female,"Solo bike"
"Sarah Matthews",58,2018,Wessex,"10 Mile",00:21:33,..a3crg,P881R,A3crg,"18/07/2018, 00:00","Road time trial",female,"Solo bike"
"Sarah Matthews",59,2019,Wessex,"10 Mile",00:22:05,..a3crg,P881,"..a3crg Final 10","31/07/2019, 00:00","Road time trial",female,"Solo bike"
"Sarah Matthews",61,2021,Wessex,"10 Mile",00:22:19,...a3crg,P881,..a3crg,"15/08/2021, 00:00","Road time trial",female,"Solo bike"
"Sarah Matthews",63,2023,Wessex,"10 Mile",00:22:28,...a3crg,P881/10,"Utag RT (Women)(120 riders max four events)","17/06/2023, 14:00","Road time trial",female,"Solo bike"
"Sarah Matthews",64,2024,Wessex,"10 Mile",00:24:23,...a3crg,P917/10,"…a3crg Goodwood Closed Circuit TT League ","08/05/2024, 17:30","Road time trial",female,"Solo bike"
"Lucia Borradaile",65,2023,Wessex,"10 Mile",00:25:17,"Weymouth cycling club",H10/3R,"VTTA - London & Home Counties Group (Preference to VTTA members)","16/08/2023, 13:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",67,1989,Wessex,"10 Mile",00:26:41,"Sotonia CC",,,"01/01/1989, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",74,1996,Wessex,"10 Mile",00:27:43,"Sotonia C C",,,"14/09/1996, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",75,1997,Wessex,"10 Mile",00:28:42,"Sotonia CC",,,"01/01/1997, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",77,1999,Wessex,"10 Mile",00:29:12,"Sotonia CC",,,"01/01/1999, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",80,2002,Wessex,"10 Mile",00:29:24,"Sotonia C C",P613,,"21/09/2002, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",81,2003,Wessex,"10 Mile",00:31:58,"Sotonia CC",,,"01/01/2003, 00:00","Road time trial",female,"Solo bike"
"Angela Carpenter",53,2022,Wessex,"15 Mile",00:32:19,...a3crg,H15/3,"Newbury Velo","21/08/2022, 00:00","Road time trial",female,"Solo bike"
"Claire Emons",54,2023,Wessex,"15 Mile",00:33:23,...a3crg,F2/15,"Cambridge CC (Including VTTA Championship)(Preference to VTTA members)","26/08/2023, 12:00","Road time trial",female,"Solo bike"
"Sarah Matthews",58,2018,Wessex,"15 Mile",00:33:35,..a3crg,P884/15,"..a3crg Wessex Vets Championship 15","21/06/2018, 00:00","Road time trial",female,"Solo bike"
"Sarah Matthews",59,2019,Wessex,"15 Mile",00:34:10,..a3crg,P884B/15,"..a3crg Rapido 15 Femmes","24/07/2019, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",83,2005,Wessex,"10 Mile",00:34:13,"Sotonia C C",P613,,"17/09/2005, 00:00","Road time trial",female,"Solo bike"
"Sarah Matthews",61,2021,Wessex,"15 Mile",00:34:54,...a3crg,H15/3,"Newbury Velo CC","31/05/2021, 00:00","Road time trial",female,"Solo bike"
"Sarah Matthews",62,2022,Wessex,"15 Mile",00:35:31,...a3crg,H15/3,"Newbury Velo","21/08/2022, 00:00","Road time trial",female,"Solo bike"
"Lucia Borradaile",65,2023,Wessex,"15 Mile",00:37:26,"Weymouth cycling club",H15/3,"Newbury Velo","20/08/2023, 07:00","Road time trial",female,"Solo bike"
"Angela Carpenter",52,2021,Wessex,"25 Mile",00:51:12,...a3crg,R25/7,"Royal Dean Forest CC","29/08/2021, 00:00","Road time trial",female,"Solo bike"
